2012-10-11 20:22:39,710 - DEBUG from webapp.cfgtool: MD5 password file exists at /var/www/BiocaseProvider_2.4.2/configuration/datasources/RMCA_Amphibians/.password
2012-10-11 20:22:39,720 - DEBUG from webapp.cfgtool: PSFile written
2012-10-11 20:22:41,201 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:22:41,202 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['dbms', 'database', 'encoding', 'host', 'user', 'action', 'password', 'id', 'dsa']
2012-10-11 20:22:41,202 - DEBUG from webapp.cfgtool: Passwd MD5=723905598366719
2012-10-11 20:22:41,202 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:22:41,202 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:22:41,202 - DEBUG from webapp.cfgtool: Action=save
2012-10-11 20:22:41,202 - DEBUG from webapp.cfgtool: MD5 password file exists at /var/www/BiocaseProvider_2.4.2/configuration/datasources/RMCA_Amphibians/.password
2012-10-11 20:22:41,213 - DEBUG from webapp.cfgtool: PSFile written
2012-10-11 20:22:42,320 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:22:42,321 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['dbms', 'database', 'encoding', 'host', 'user', 'action', 'password', 'id', 'dsa']
2012-10-11 20:22:42,321 - DEBUG from webapp.cfgtool: Passwd MD5=723905598366719
2012-10-11 20:22:42,321 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:22:42,321 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:22:42,321 - DEBUG from webapp.cfgtool: Action=save
2012-10-11 20:22:42,321 - DEBUG from webapp.cfgtool: MD5 password file exists at /var/www/BiocaseProvider_2.4.2/configuration/datasources/RMCA_Amphibians/.password
2012-10-11 20:22:42,331 - DEBUG from webapp.cfgtool: PSFile written
2012-10-11 20:22:43,338 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:22:43,338 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['dbms', 'database', 'encoding', 'host', 'user', 'action', 'password', 'id', 'dsa']
2012-10-11 20:22:43,338 - DEBUG from webapp.cfgtool: Passwd MD5=723905598366719
2012-10-11 20:22:43,338 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:22:43,338 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:22:43,338 - DEBUG from webapp.cfgtool: Action=save
2012-10-11 20:22:43,339 - DEBUG from webapp.cfgtool: MD5 password file exists at /var/www/BiocaseProvider_2.4.2/configuration/datasources/RMCA_Amphibians/.password
2012-10-11 20:22:43,348 - DEBUG from webapp.cfgtool: PSFile written
2012-10-11 20:22:47,923 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:22:47,923 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['dbms', 'database', 'encoding', 'host', 'user', 'action', 'password', 'id', 'dsa']
2012-10-11 20:22:47,923 - DEBUG from webapp.cfgtool: Passwd MD5=723905598366719
2012-10-11 20:22:47,923 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:22:47,923 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:22:47,923 - DEBUG from webapp.cfgtool: Action=save
2012-10-11 20:22:47,924 - DEBUG from webapp.cfgtool: MD5 password file exists at /var/www/BiocaseProvider_2.4.2/configuration/datasources/RMCA_Amphibians/.password
2012-10-11 20:22:47,933 - DEBUG from webapp.cfgtool: PSFile written
2012-10-11 20:22:50,970 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:22:50,970 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['id']
2012-10-11 20:22:50,971 - DEBUG from webapp.cfgtool: Passwd MD5=723905598366719
2012-10-11 20:22:50,971 - DEBUG from webapp.cfgtool: DSA=None
2012-10-11 20:22:50,971 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:22:50,971 - DEBUG from webapp.cfgtool: Action=None
2012-10-11 20:22:50,978 - DEBUG from webapp.cfgtool: DSA list from datasource directory: [DSAobj:RMCA_Amphibians]
2012-10-11 20:22:52,282 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:22:52,282 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['id', 'dsa']
2012-10-11 20:22:52,282 - DEBUG from webapp.cfgtool: Passwd MD5=723905598366719
2012-10-11 20:22:52,282 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:22:52,282 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:22:52,282 - DEBUG from webapp.cfgtool: Action=None
2012-10-11 20:22:52,283 - DEBUG from webapp.cfgtool: MD5 password file exists at /var/www/BiocaseProvider_2.4.2/configuration/datasources/RMCA_Amphibians/.password
2012-10-11 20:22:52,431 - DEBUG from webapp.cfgtool: DSA CMFList: CMFList:[CMF ABCD_2.06.xml  NS=http://www.tdwg.org/schemas/abcd/2.06, recID=[u'/DataSets/DataSet/Units/Unit'], root=v_abcd2v06herpnet_trigger, mappings=76, concepts=924, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/datasources/RMCA_Amphibians/cmf_ABCD_2.06.xml, CMF ABCD_1.20.xml  NS=http://www.tdwg.org/schemas/abcd/1.2, recID=[u'/DataSets/DataSet/Units/Unit'], root=v_abcd2v06herpnet_trigger, mappings=61, concepts=578, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/datasources/RMCA_Amphibians/cmf_ABCD_1.20.xml]
2012-10-11 20:22:52,433 - DEBUG from webapp.cfgtool: No need to update PSF with CMF list. Last PSF update at 2012-10-11 20:22:47.00, last CMF update 2012-10-11 20:18:55.00
2012-10-11 20:22:52,838 - DEBUG from webapp.cfgtool: Full Template CMFList: CMFTemplList:[CMF SPICE_1.3.xml  NS=http://www.sp2000.org/CDMSchema1.3, recID=[u'/XMLRESPONSE/TYPE1RESULT/SPECIESNAME', u'/XMLRESPONSE/TYPE2RESULT/STANDARDDATA', u'/XMLRESPONSE/TYPE3RESULT/GSDINFO', u'/XMLRESPONSE/TYPE4RESULT/TAXON', u'/XMLRESPONSE/TYPE5RESULT/TAXON'], root=, mappings=3, concepts=66, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_SPICE_1.3.xml, CMF BioCASE-MetaProfile_1.24.xml  NS=http://www.biocase.org/schemas/metaprofile/1.2, recID=[u'/RecordSet/Network', u'/RecordSet/Organisation', u'/RecordSet/Collection'], root=, mappings=0, concepts=260, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_BioCASE-MetaProfile_1.24.xml, CMF DBSynchron_1.00.xml  NS=http://www.biocase.org/schemas/dbsynchron/1.0, recID=[u'/dbsynchron/record'], root=, mappings=0, concepts=3, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_DBSynchron_1.00.xml, CMF DarwinCoreExtQueryTool_2.xml  NS=http://digir.net/schema/conceptual/darwin/2003/1.0, recID=[u'/recordset/record'], root=, mappings=0, concepts=51, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_DarwinCoreExtQueryTool_2.xml, CMF AfricanTypes_2.00.xml  NS=http://www.rbgkew.org.uk/schemas/africantypes/2.0, recID=[u'/DataSet/Unit'], root=, mappings=0, concepts=41, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_AfricanTypes_2.00.xml, CMF ABCD_2.06.xml  NS=http://www.tdwg.org/schemas/abcd/2.06, recID=[u'/DataSets/DataSet/Units/Unit'], root=, mappings=0, concepts=924, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_ABCD_2.06.xml, CMF TCS_1.01.xml  NS=http://www.tdwg.org/schemas/tcs/1.01, recID=[u'/DataSet/TaxonConcepts/TaxonConcept', u'/DataSet/TaxonNames/TaxonName'], root=, mappings=0, concepts=141, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_TCS_1.01.xml, CMF DarwinCore_2.xml  NS=http://digir.net/schema/conceptual/darwin/2003/1.0, recID=[u'/recordset/record'], root=, mappings=0, concepts=48, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_DarwinCore_2.xml, CMF gcp_passport_1.04.xml  NS=http://www.ipgri.org/schemas/gcp_passport_1.04, recID=[u'/DataSet/GermplasmSamples/GermplasmSample'], root=, mappings=0, concepts=208, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_gcp_passport_1.04.xml, CMF ABCDEFG_2.06.xml  NS=http://www.tdwg.org/schemas/abcd/2.06, recID=[u'/DataSets/DataSet/Units/Unit'], root=, mappings=0, concepts=1744, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_ABCDEFG_2.06.xml, CMF ABCD_1.20.xml  NS=http://www.tdwg.org/schemas/abcd/1.2, recID=[u'/DataSets/DataSet/Units/Unit'], root=, mappings=0, concepts=578, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_ABCD_1.20.xml, CMF MCPD.xml  NS=http://www.ipgri.cgiar.org/schemas/mcpd/1.00, recID=[u'/DataSets/DataSet/MCPD'], root=, mappings=0, concepts=37, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_MCPD.xml]
2012-10-11 20:22:56,697 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:22:56,698 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['id']
2012-10-11 20:22:56,698 - DEBUG from webapp.cfgtool: Passwd MD5=723905598366719
2012-10-11 20:22:56,698 - DEBUG from webapp.cfgtool: DSA=None
2012-10-11 20:22:56,698 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:22:56,698 - DEBUG from webapp.cfgtool: Action=None
2012-10-11 20:22:56,699 - DEBUG from webapp.cfgtool: DSA list from datasource directory: [DSAobj:RMCA_Amphibians]
2012-10-11 20:22:58,080 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:22:58,081 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['id', 'dsa']
2012-10-11 20:22:58,081 - DEBUG from webapp.cfgtool: Passwd MD5=723905598366719
2012-10-11 20:22:58,081 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:22:58,081 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:22:58,081 - DEBUG from webapp.cfgtool: Action=None
2012-10-11 20:22:58,081 - DEBUG from webapp.cfgtool: MD5 password file exists at /var/www/BiocaseProvider_2.4.2/configuration/datasources/RMCA_Amphibians/.password
2012-10-11 20:22:58,231 - DEBUG from webapp.cfgtool: DSA CMFList: CMFList:[CMF ABCD_2.06.xml  NS=http://www.tdwg.org/schemas/abcd/2.06, recID=[u'/DataSets/DataSet/Units/Unit'], root=v_abcd2v06herpnet_trigger, mappings=76, concepts=924, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/datasources/RMCA_Amphibians/cmf_ABCD_2.06.xml, CMF ABCD_1.20.xml  NS=http://www.tdwg.org/schemas/abcd/1.2, recID=[u'/DataSets/DataSet/Units/Unit'], root=v_abcd2v06herpnet_trigger, mappings=61, concepts=578, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/datasources/RMCA_Amphibians/cmf_ABCD_1.20.xml]
2012-10-11 20:22:58,232 - DEBUG from webapp.cfgtool: No need to update PSF with CMF list. Last PSF update at 2012-10-11 20:22:47.00, last CMF update 2012-10-11 20:18:55.00
2012-10-11 20:22:58,638 - DEBUG from webapp.cfgtool: Full Template CMFList: CMFTemplList:[CMF SPICE_1.3.xml  NS=http://www.sp2000.org/CDMSchema1.3, recID=[u'/XMLRESPONSE/TYPE1RESULT/SPECIESNAME', u'/XMLRESPONSE/TYPE2RESULT/STANDARDDATA', u'/XMLRESPONSE/TYPE3RESULT/GSDINFO', u'/XMLRESPONSE/TYPE4RESULT/TAXON', u'/XMLRESPONSE/TYPE5RESULT/TAXON'], root=, mappings=3, concepts=66, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_SPICE_1.3.xml, CMF BioCASE-MetaProfile_1.24.xml  NS=http://www.biocase.org/schemas/metaprofile/1.2, recID=[u'/RecordSet/Network', u'/RecordSet/Organisation', u'/RecordSet/Collection'], root=, mappings=0, concepts=260, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_BioCASE-MetaProfile_1.24.xml, CMF DBSynchron_1.00.xml  NS=http://www.biocase.org/schemas/dbsynchron/1.0, recID=[u'/dbsynchron/record'], root=, mappings=0, concepts=3, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_DBSynchron_1.00.xml, CMF DarwinCoreExtQueryTool_2.xml  NS=http://digir.net/schema/conceptual/darwin/2003/1.0, recID=[u'/recordset/record'], root=, mappings=0, concepts=51, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_DarwinCoreExtQueryTool_2.xml, CMF AfricanTypes_2.00.xml  NS=http://www.rbgkew.org.uk/schemas/africantypes/2.0, recID=[u'/DataSet/Unit'], root=, mappings=0, concepts=41, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_AfricanTypes_2.00.xml, CMF ABCD_2.06.xml  NS=http://www.tdwg.org/schemas/abcd/2.06, recID=[u'/DataSets/DataSet/Units/Unit'], root=, mappings=0, concepts=924, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_ABCD_2.06.xml, CMF TCS_1.01.xml  NS=http://www.tdwg.org/schemas/tcs/1.01, recID=[u'/DataSet/TaxonConcepts/TaxonConcept', u'/DataSet/TaxonNames/TaxonName'], root=, mappings=0, concepts=141, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_TCS_1.01.xml, CMF DarwinCore_2.xml  NS=http://digir.net/schema/conceptual/darwin/2003/1.0, recID=[u'/recordset/record'], root=, mappings=0, concepts=48, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_DarwinCore_2.xml, CMF gcp_passport_1.04.xml  NS=http://www.ipgri.org/schemas/gcp_passport_1.04, recID=[u'/DataSet/GermplasmSamples/GermplasmSample'], root=, mappings=0, concepts=208, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_gcp_passport_1.04.xml, CMF ABCDEFG_2.06.xml  NS=http://www.tdwg.org/schemas/abcd/2.06, recID=[u'/DataSets/DataSet/Units/Unit'], root=, mappings=0, concepts=1744, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_ABCDEFG_2.06.xml, CMF ABCD_1.20.xml  NS=http://www.tdwg.org/schemas/abcd/1.2, recID=[u'/DataSets/DataSet/Units/Unit'], root=, mappings=0, concepts=578, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_ABCD_1.20.xml, CMF MCPD.xml  NS=http://www.ipgri.cgiar.org/schemas/mcpd/1.00, recID=[u'/DataSets/DataSet/MCPD'], root=, mappings=0, concepts=37, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_MCPD.xml]
